Procedure Name,Modifier ID,Unit Price as of January 2019
CYSTOURETHROSCOPY W/DIL BLADDER LOCAL ANESTHESIA,,"$4,867.00 "
CYSTOURETHROSCOPY W/INTERNAL URETHROTOMY FEMALE,,"$6,282.00 "
CYSTOURETHROSCOPY W/INTERNAL URETHROTOMY MALE,,"$6,743.00 "
CYSTOURETHROSCOPY W/RMVL URETERAL CALCULUS,,"$10,990.00 "
CYSTOURETHROSCOPY W/STEROID INJECTION STRICTURE,,"$4,694.00 "
CYSTOURETHROSCOPY W/URETERAL MEATOTOMY UNI/BI,,"$6,743.00 "
CYSTOURETHROSCOPY WITH BIOPSY,,"$6,743.00 "
CYSTURETHRSCPY INSRT TRANSPROSTAT IMPL; 1-3 IMPL,,"$7,653.00 "
CYSTURETHRSCPY INSRT TRANSPROSTAT IMPL; 4/> IMPL,,"$8,862.00 "
CYSTURETHRSCPY W/DIRECT VISION INTRL URETHROTOMY,,"$6,743.00 "
CYTOGENETICS&MOLEC CYTOGENETICS INTERP&REP,,$269.00 
CYTP C/V AUTO THIN LYR PREPJ SCR MNL RESCR PHYS,,$159.00 
CYTP C/V AUTO THIN LYR PREPJ SCR SYS PHYS,,$262.00 
CYTP C/V FLU AUTO THIN MNL SCR&RESCR PHYS,,$158.00 
CYTP CERV/VAG AUTO THIN LAYER PREP MNL SCREEN,,$145.00 
CYTP CERVICAL/VAGINAL REQ INTERP PHYSICIAN,,$61.00 
CYTP CONCENTRATION SMEARS & INTERPRETATION,,$238.00 
CYTP EVAL FINE NEEDLE ASPIRATE INTERP & REPORT,,$320.00 
CYTP FINE NDL ASPIRATE IMMT CYTOHIST STD DX 1ST,,$402.00 
CYTP FINE NDL ASPIRATE IMMT CYTOHIST STD EA EVAL,,$149.00 
CYTP FLU BR/WA XCPT C/V FILTER METH ONLY INTERPJ,,$193.00 
CYTP FLU WASHGS/BRUSHINGS XCPT C/V SMRS INTERPJ,,$217.00 
CYTP SLCTV CELL ENHANCEMENT INTERPJ XCPT C/V,,$295.00 
CYTP SLIDES C/V DEFINITIVE HORMONAL EVAL,,$74.00 
CYTP SLIDES C/V MNL SCR UNDER PHYS,,$130.00 
CYTP SLIDES C/V MNL SCR&CPTR RESCR CELL S&I,,$137.00 
CYTP SLIDES C/V MNL SCR&CPTR RESCR PHYS,,$130.00 
CYTP SLIDES C/V MNL SCR&CPTR RESCR PHYS SUPV,,$137.00 
CYTP SLIDES C/V MNL SCR&RESCR PHYS,,$130.00 
CYTP SLIDES C/V MNL SCR&RESCR PHYS SUPV,,$137.00 
CYTP SLIDES CERV/VAG MNL SCRN PHYSICIAN SUPV,,$95.00 
CYTP SMRS ANY OTH SRC EXTND STD > 5 SLIDES,,$340.00 
CYTP SMRS ANY OTH SRC PREPJ SCR&INTERPJ,,$184.00 
CYTP SMRS ANY OTH SRC SCR&INTERPJ,,$152.00 
CYTP SMRS C/V SCR AUTO SYS MNL RESCR PHYS,,$188.00 
CYTP SMRS C/V SCR AUTOMATED SYSTEM PHYS SUPV,,$147.00 
DACRYOCSTOGRAPY NASOLACRIMAL DUCT RS&I,,"$1,594.00 "
DBRDMT EXTENSV ECZEMA/INFECT SKN UP 10% BDY SURF,,"$1,890.00 "
DBRDMT FX&/DISLC SUBQ T/M/F BONE,,"$4,166.00 "
DBRDMT SUBCUTANEOUS TISSUE EA ADDL 20 SQ CM,,"$1,234.00 "
DBRDMT W/RMVL FM FX&/DISLC SKIN&SUBQ TISSUS,,"$2,983.00 "
DCMPRN FASCT LEG ANT&/LAT&PST CMPRT,,"$8,186.00 "
DCMPRN PERQ NUCLEUS PULPOSUS 1/> LEVELS LUMBAR,,"$11,964.00 "
DEBRIDEMENT BONE EACH ADDITIONAL 20 SQ CM,,"$2,400.00 "
DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ CM/<,,"$3,614.00 "
DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,,"$1,890.00 "
DEBRIDEMENT MUSCLE &/FASCIA EA ADDL 20 SQ CM,,"$1,456.00 "
DEBRIDEMENT NAIL ANY METHOD 1-5,,$314.00 
DEBRIDEMENT NAIL ANY METHOD 6/>,,$333.00 
DEBRIDEMENT OPEN WOUND 20 SQ CM/<,,$560.00 
DEBRIDEMENT OPEN WOUND EACH ADDITIONAL 20 SQ CM,,$483.00 
DEBRIDEMENT PRMLG HYPERKERATOTIC LES W/PDT,,"$1,394.00 "
DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,,"$1,548.00 "
DECALCIFICATION PROCEDURE,,$92.00 
DECLOT BY THROMBOLYTIC AGENT IMPLANT DEVICE/CATH,,"$1,028.00 "
DECOMPRESSION FINGERS&/HAND INJECTION INJURY,,"$6,516.00 "
DECOMPRESSION PLANTAR DIGITAL NERVE,,"$5,772.00 "
DECOMPRESSION UNSPECIFIED NERVE,,"$6,258.00 "
DECOMPRESSIVE FASCIOTOMY HAND,,"$6,842.00 "
DEHYDROEPIANDROSTERONE,,$312.00 
DEHYDROEPIANDROSTERONE-SULFATE,,$224.00 
DELAYED CREATION EXIT SITE EMBEDDED CATHETER,,"$5,754.00 "
DELIVERY PLACENTA SEPARATE PROCEDURE,,"$7,409.00 "
DEMO&/EVAL OF PT UTILIZ AERSL GEN/NEB/INHLR/IP,,$392.00 
DEMONSTRATE USE HOME INR MON,,$443.00 
DENGUE VIRUS IGG,,$150.00 
DENGUE VIRUS IGM,,$150.00 
DEOXYCORTISOL 11-,,$361.00 
DEOXYRIBONUCLEASE ANTIBODY,,$123.00 
DERMINATION OF VENOUS PRESSUE,,$401.00 
DESOXYCORTICOSTERONE 11-,,$383.00 
DESTRUCTION BENIGN LESIONS UP TO 14,,$623.00 
DESTRUCTION INTERNAL HEMORRHOID THERMAL ENERGY,,"$2,955.00 "
DESTRUCTION LESION DENTOALVEOLAR STRUCTURES,,"$5,101.00 "
DESTRUCTION LESION LID MARGIN </ 1 CM,,"$2,927.00 "
DESTRUCTION LESIONS VULVA SIMPLE,,"$5,372.00 "
DESTRUCTION MAL LESION TRUNK/ARM/LEG 2.1-3.0CM,,$611.00 
DESTRUCTION RECTAL TUMOR TRANSANAL APPROACH,,"$7,589.00 "
DESTRUCTION RETINOPATHY CRYOTHERAPY DIATHERMY,,"$8,503.00 "
DESTRUCTION VAGINAL LESIONS EXTENSIVE,,"$8,129.00 "
DESTRUCTION VAGINAL LESIONS SIMPLE,,"$7,241.00 "
DEVELOPMENTAL SCREEN W/SCORING & DOC STD INSTRM,,$351.00 
DEVELOPMENTAL TST ADMIN PHYS/QHP 1ST HOUR,,$427.00 
DEVELOPMENTAL TST ADMIN PHYS/QHP EA ADDL 30 MIN,,$427.00 
DEVELPMNT TESTING I&R STANDARDIZD INSTRUMNT FORM,,$213.00 
DEXAMETHASONE ORAL 0.25 MG,,$1.00 
DIAB MANAGE TRN IND/GROUP,,$86.00 
DIAB MANAGE TRN PER INDIV,,$153.00 
DIAGNOSTIC BONE MARROW ASPIRATIONS,,"$3,442.00 "
DIAGNOSTIC BONE MARROW BIOPSIES,,"$2,628.00 "
DIAGNOSTIC BONE MARROW BIOPSIES & ASPIRATIONS,,"$1,573.00 "
DIAGNOSTIC DIGITAL BREAST TOMOSYNTHESIS UNI/BIL,,$153.00 
DIAGNOSTIC MAMMOGRAPHY COMPUTER-AIDED DETCJ BI,,$749.00 
DIAGNOSTIC MAMMOGRAPHY COMPUTER-AIDED DETCJ UNI,,$558.00 
DIALYIS CIRCUIT VASC EMBOLI OCCLS EVASC IMG S&I,,"$4,688.00 "
DIALYSAT SOL FLD VOL > 249CC,,$17.00 
DIALYSIS ACCESS SYSTEM,,"$2,070.00 "
DIALYSIS OTHER/THAN HEMODIALYSIS 1 PHYS/QHP EVAL,,"$1,656.00 "
DIAPHRAGM/CERVICAL CAP FITTING W/INSTRUCTIONS,,$548.00 
DIGITAL ANALYSIS ELECTROENCEPHALOGRAM,,$854.00 
DIGITAL BREAST TOMOSYNTHESIS BILATERAL,,$390.00 
"DIGITOXIN LEVEL, IMMUNOASSAY ANALYTE QUANTITATIVE NOS",,$155.00 
"DIGITOXIN LEVEL, QUAN DRUG NES",,$214.00 
DILAT FEMALE URETHRA W/SUPPOSITORY&/INSTLJ INI,,$475.00 
DILAT FEMALE URT W/SUPPOSITORY&/INSTLJ SBSQ,,$475.00 
DILAT RCT STRIX SPX UNDER ANES OTH/THN LOCAL,,"$4,475.00 "
DILAT URETHRAL STRIX DILATOR MALE 1ST,,$894.00 
DILAT URETHRAL STRIX DILATOR MALE SBSQ,,$475.00 
DILAT URETHRAL STRIX FILIFORM & FOLLWR MALE 1ST,,"$2,291.00 "
DILAT URETHRAL STRIX FILIFORM & FOLLWR MALE SBSQ,,$894.00 
DILAT URETHRAL STRIX/VESICAL NCK DILAT MALE ANES,,"$6,437.00 "
DILAT&CATHJ SALIVARY DUCT W/WO INJECTION,,"$2,494.00 "
DILATION & CURETTAGE DX&/THER NONOBSTETRIC,,"$7,056.00 "
DILATION CERVICAL CANAL INSTRUMENTAL SPX,,"$7,409.00 "
DILATION ESOPH UNGUIDED SOUND/BOUGIE 1/MULT PASS,,"$2,343.00 "
DILATION ESOPHAGUS GUIDE WIRE,,"$4,367.00 "
DILATION LACRIMAL PUNCTUM W/WO IRRGATION,,$932.00 
DILATION SALIVARY DUCT,,"$5,101.00 "
DILATION URETERS/URETHRA RS&I,,"$5,746.00 "
DILATION VAGINA W/ANESTHESIA OTHER THAN LOCAL,,"$7,409.00 "
DILTIAZEM HCL 5 MG FOR INJECTION,,$4.00 
DIPHTH TETANUS TOX ACELL PERTUSSIS VACC<7 YR IM,,$94.00 
DIR MEAS LIPOPROTEIN SMALL DENSE LDL CHOLESTEROL,,$101.00 
DIRECT ADMISSION PATIENT HOSPITAL OBSERV CARE,,$561.00 
DIRECT NASAL MUCOUS MEMBRANE TEST,,$184.00 
DISCECTOMY ANT DCMPRN CORD CERVICAL 1 NTRSPC,,"$14,320.00 "
DISCISSION VITREOUS STRANS PARS PLANA APPROACH,,"$6,508.00 "
DISK/FOAM PAD +OR- ADHESIVE,,$3.00 
DISKOGRAPY CERVICAL/THORACIC RS&I,,"$5,514.00 "
DISKOGRAPY LUMBAR RS&I,,"$6,065.00 "
DISPLACEMENT THERAPY PROETZ TYPE,,"$3,237.00 "
DISPOSABLE ENDOSCOPE SHEATH,,$181.00 
DISPSBL EXT URETHRAL CLAMP/COMP DEV PAD POUCH EA,,$2.00 
DISSECTION DEEP JUGULAR NODE,,"$12,067.00 "
DIVISION STRICTURE RECTUM,,"$4,475.00 "
DLYD PLACEMENT XTN PROSTH FOR EVASC RPR 1ST VSL,,"$7,363.00 "
DLYD PLACEMENT XTN PROSTH FOR EVASC RPR EA ADDL,,"$1,197.00 "
DNA ANTIBODY NATIVE/DOUBLE STRANDED,,$176.00 
DNA ANTIBODY SINGLE STRANDED,,$186.00 
"DOCTORS FIRST REPORT FOR OCCUPATIONAL ILLNESS OR INJURY, FORM 5021",,$3.00 
DOP ECHOCARD COLOR FLOW VELOCITY MAPPING,,$964.00 
DOP ECHOCARD PULSE WAVE W/SPECTRAL F-UP/LMTD STD,,$740.00 
DOPPLER ECHO FETAL PULS SPECTRAL F/U/REPEAT,,$643.00 
DOPPLER ECHO FETAL SPECTRAL DISPLAY COMPLETE,,"$1,288.00 "
DOPPLER ECHOCARD PULSE WAVE W/SPECTRAL DISPLAY,,"$1,058.00 "
DOPPLER VELOCIMETRY FETAL MIDDLE CEREBRAL ART,,$554.00 
DOPPLER VELOCIMETRY FETAL UMBILICAL ARTERY,,$513.00 
DRAIN OSTOMY POUCH W/FLANGE,,$8.00 
DRAINABLE PCH EX WEAR CONVEX,,$26.00 
DRAINABLE PCH W EX WEAR BARR,,$12.00 
DRAINABLE PCH W ST WEAR BARR,,$17.00 
DRAINABLE PLSTIC PCH W/O FP,,$12.00 
DRAINABLE RUBBER PCH W/O FP,,$81.00 
DRAINAGE ABSCESS PALATE UVULA,,"$1,032.00 "
DRAINAGE ABSCESS PAROTID COMPLICATED,,"$7,603.00 "
DRAINAGE ABSCESS PAROTID SIMPLE,,"$5,100.00 "
DRAINAGE ABSCESS SUBMAXILLARY INTRAORAL,,"$2,494.00 "
DRAINAGE ABSCESS/HEMATOMA NASAL INT APPROACH,,"$1,031.00 "
DRAINAGE ABSCESS/HEMATOMA NASAL SEPTUM,,"$2,426.00 "
DRAINAGE EXTERNAL AUDITORY CANAL ABSCESS,,"$1,278.00 "
DRAINAGE EXTERNAL EAR ABSCESS/HEMATOMA CMPLX,,"$5,075.00 "
DRAINAGE EXTERNAL EAR ABSCESS/HEMATOMA SIMPLE,,"$1,278.00 "
DRAINAGE FINGER ABSCESS COMPLICATED,,"$3,625.00 "
DRAINAGE FINGER ABSCESS SIMPLE,,$677.00 
DRAINAGE OF PALMAR BURSA MULTIPLE BURSA,,"$6,842.00 "
DRAINAGE OF PALMAR BURSA SINGLE BURSA,,"$6,842.00 "
DRAINAGE PERIRENAL/RENAL ABSCESS OPEN,,"$8,416.00 "
DRAINAGE SCROTAL WALL ABSCESS,,"$3,785.00 "
DRAINAGE TENDON SHEATH DIGIT&/PALM EACH,,"$6,146.00 "
DRESSING CHANGE UNDER ANESTHESIA,,"$1,507.00 "
DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS,,$684.00 
DRG ABSC CST HMTMA VESTIBULE MOUTH COMP,,"$2,495.00 "
DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL,,"$1,188.00 "
DRG ABSC SUBMAXILLARY/SUBLINGUAL INTRAORAL,,"$2,494.00 "
DRG LYMPH NODE ABSC/LYMPHADENITIS SMPL,,"$5,144.00 "
DRG PERINEAL URINARY XTRVASATION COMPLIC,,"$6,437.00 "
DRG PERINEAL URINARY XTRVASATION UNCOMP SPX,,"$6,437.00 "
DRNBLE OSTOMY POUCH W/O BARR,,$6.00 
DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ LARGE,,"$1,182.00 "
DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ MEDIUM,,$677.00 
DRS&/DBRDMT PRTL-THKNS BURNS 1ST/SBSQ SMALL,,$615.00 
DRUG ASSAY CAFFEINE,,$231.00 
DRUG ASSAY CARBAMAZEPINE FREE,,$188.00 
DRUG ASSAY CARBAMAZEPINE TOTAL,,$207.00 
DRUG ASSAY CLOZAPINE,,$147.00 
DRUG ASSAY CYCLOSPORINE,,$281.00 
DRUG ASSAY EVEROLIMUS,,$176.00 
DRUG ASSAY VALPROIC DIPROPYLACETIC ACID TOTAL,,$193.00 
DRUG DELIVERY SYSTEM >=50 ML,,$26.00 
DRUG SCREEN ANALGESICS NON-OPIOID 1 OR 2,,$319.00 
DRUG SCREEN ANALGESICS NON-OPIOID 3-5,,$182.00 
DRUG SCREEN ANALGESICS NON-OPIOID 6 OR MORE,,$182.00 
DRUG SCREEN QUANT ALCOHOLS BIOMARKERS 1 OR 2,,$187.00 
DRUG SCREEN QUANT ALCOHOLS BIOMARKERS 3 OR MORE,,$207.00 
DRUG SCREEN QUANT AMPHETAMINES 1 OR 2,,$207.00 
DRUG SCREEN QUANT AMPHETAMINES 3 OR 4,,$207.00 
DRUG SCREEN QUANT AMPHETAMINES 5 OR MORE,,$207.00 
DRUG SCREEN QUANT ANABOLIC STEROID 1 OR 2,,$314.00 
DRUG SCREEN QUANT ANABOLIC STEROID 3 OR MORE,,$314.00 
DRUG SCREEN QUANT DIPROPYLACETIC ACID FREE,,$157.00 
DRUG SCREEN QUANTITATIVE ALCOHOLS,,$201.00 
DRUG SCREEN QUANTITATIVE AMIKACIN,,$295.00 
DRUG SCREEN QUANTITATIVE DIGOXIN FREE,,$171.00 
DRUG SCREEN QUANTITATIVE DIGOXIN TOTAL,,$188.00 
DRUG SCREEN QUANTITATIVE ETHOSUXIMIDE,,$153.00 
DRUG SCREEN QUANTITATIVE GABAPENTIN,,$171.00 
DRUG SCREEN QUANTITATIVE GENTAMICIN,,$232.00 
DRUG SCREEN QUANTITATIVE HALOPRIDOL,,$187.00 
DRUG SCREEN QUANTITATIVE LAMOTRIGINE,,$171.00 
DRUG SCREEN QUANTITATIVE LEVETIRACETAM,,$171.00 
DRUG SCREEN QUANTITATIVE LIDOCAINE,,$210.00 
DRUG SCREEN QUANTITATIVE LITHIUM,,$113.00 
DRUG SCREEN QUANTITATIVE MYCOPHENOLATE,,$186.00 
DRUG SCREEN QUANTITATIVE OXCARBAZEPINE,,$171.00 
DRUG SCREEN QUANTITATIVE PHENOBARBITAL,,$194.00 
DRUG SCREEN QUANTITATIVE PHENYTOIN FREE,,$176.00 
DRUG SCREEN QUANTITATIVE PHENYTOIN TOTAL,,$224.00 
DRUG SCREEN QUANTITATIVE PRIMIDONE,,$212.00 
DRUG SCREEN QUANTITATIVE PROCAINAMIDE,,$216.00 
DRUG SCREEN QUANTITATIVE PROCAINAMIDE METABOLITE,,$215.00 
DRUG SCREEN QUANTITATIVE QUINIDINE,,$187.00 
DRUG SCREEN QUANTITATIVE SIROLIMUS,,$211.00 
DRUG SCREEN QUANTITATIVE TACROLIMUS,,$233.00 
DRUG SCREEN QUANTITATIVE THEOPHYLLINE,,$201.00 
DRUG SCREEN QUANTITATIVE TIAGABINE,,$256.00 
DRUG SCREEN QUANTITATIVE TOBRAMYCIN,,$229.00 
DRUG SCREEN QUANTITATIVE TOPIRAMATE,,$194.00 
DRUG SCREEN QUANTITATIVE VANCOMYCIN,,$230.00 
DRUG SCREEN QUANTITATIVE ZONISAMIDE,,$171.00 
DRUG SCREENING BARBITURATES,,$151.00 
DRUG SCREENING BENZODIAZEPINES 1-12,,$254.00 
DRUG SCREENING BENZODIAZEPINES 13 OR MORE,,$254.00 
DRUG SCREENING CANNABINOIDS NATURAL,,$240.00 
DRUG SCREENING CANNABINOIDS SYNTHETIC 1-3,,$91.00 
DRUG SCREENING COCAINE,,$176.00 
DRUG SCREENING FENTANYL,,$152.00 
DRUG SCREENING GABAPENTIN NON-BLOOD,,$111.00 
DRUG SCREENING HEROIN METABOLITE,,$122.00 
DRUG SCREENING KETAMINE AND NORKETAMINE,,$151.00 
DRUG SCREENING METHADONE,,$217.00 
DRUG SCREENING METHYLENEDIOXYAMPHETAMINES,,$240.00 
DRUG SCREENING METHYLPHENIDATE,,$125.00 
DRUG SCREENING OPIATES 1 OR MORE,,$257.00 
DRUG SCREENING SKEL MUSCLE RELAXANTS 3 OR MORE,,$233.00 
DRUG TEST DEF 1-7 CLASSES,,$300.00 
DRUG TEST DEF 15-21 CLASSES,,$592.00 
DRUG TEST DEF 8-14 CLASSES,,$420.00 
DRUG TEST PRSMV READ DIRECT OPTICAL OBS PR DATE,,$135.00 
DRUG TST PRSMV INSTRMNT CHEM ANALYZERS PR DATE,,$292.00 
DRUG TST PRSMV READ INSTRMNT ASSTD DIR OPT OBS,,$180.00 
DSTL REVSC&INTERVAL LIG UXTR HEMO ACCESS,,"$11,462.00 "
DSTR NROLYTC AGNT PARVERTEB FCT ADDL CRVCL/THORA,,"$2,224.00 "
DSTR NROLYTC AGNT PARVERTEB FCT ADDL LMBR/SACRAL,,"$2,665.00 "
DSTR NROLYTC AGNT PARVERTEB FCT SNGL CRVCL/THORA,,"$4,379.00 "
DSTR NROLYTC AGNT PARVERTEB FCT SNGL LMBR/SACRAL,,"$5,493.00 "
DSTRJ LES/SCAR VESTIBULE MOUTH PHYSICAL METHS,,"$5,665.00 "
DSTRJ LESION ANUS EXTENSIVE,,"$6,950.00 "
DSTRJ LESION ANUS SIMPLE CHEMICAL,,"$1,407.00 "
DSTRJ LESION ANUS SIMPLE CRYOSURGERY,,$611.00 
DSTRJ LESION ANUS SIMPLE LASER SURG,,"$5,719.00 "
DSTRJ LESION ANUS SIMPLE SURG EXCISION,,"$6,424.00 "
DSTRJ LESION ANUS SMPL ELTRDSICCATION,,"$5,372.00 "
DSTRJ LESION CHOROID PC 1/> SESS,,"$2,086.00 "
DSTRJ LESION CHOROID PDT 2ND EYE 1 SESSION,,"$1,368.00 "
DSTRJ LESION CHOROID PHOTODYNAMIC THERAPY,,"$1,519.00 "
DSTRJ LESION CRYOTHER PHOTO/THERMOCAUTZATION,,"$1,462.00 "
DSTRJ LESION PALATE/UVULA THERMAL CRYO/CHEM,,"$6,686.00 "
DSTRJ LESION PENIS EXTENSIVE,,"$5,372.00 "
DSTRJ LESION PENIS SIMPLE CHEMICAL,,"$1,212.00 "
DSTRJ LESION PENIS SIMPLE CRYOSURGERY,,$428.00 
DSTRJ LESION PENIS SIMPLE ELECTRODESICCATION,,"$4,297.00 "
DSTRJ LESION PENIS SIMPLE LASER,,"$5,372.00 "
DSTRJ LESION PENIS SIMPLE SURG EXCISION,,"$5,372.00 "
DSTRJ LESION RETINA 1/> SESS RADJ IMPLTJ,,"$8,797.00 "
DSTRJ LOCLZD LESION RETINA 1/> SESS CRTX DTHRM,,"$1,462.00 "
DSTRJ LOCLZD LESION RETINA 1/> SESS PC,,"$2,459.00 "
DSTRJ NEURLYTIC TRIGEM NRV 2/3 DIV RADIO MONITOR,,"$6,258.00 "
DSTRJ NEUROLYTIC AGENT INTERCOSTAL NERVE,,"$3,423.00 "
DSTRJ NEUROLYTIC AGENT OTHER PERIPHERAL NERVE,,"$2,805.00 "
DSTRJ NEUROLYTIC AGENT PUDENDAL NERVE,,"$2,805.00 "
DSTRJ NEUROLYTIC PLANTAR COMMON DIGITAL NERVE,,$884.00 
DSTRJ NEUROLYTIC TRIGEMINAL NRV 2/3 DIV BRANCH,,"$6,258.00 "
DSTRJ NEUROLYTIC W/WO RAD MONITOR CELIAC PLEXUS,,"$3,423.00 "
DSTRJ NULYT W/WORAD MNTR SUPRIOR HYPOGSTR PLEXUS,,"$3,423.00 "
DSTRJ TRIGEMINAL NRV SUPRAORB INFRAORB BRANCH,,"$3,423.00 "
DT VACCINE YOUNGER THAN 7 YRS FOR IM USE,,$79.00 
DTAP-HEPB-IPV VACCINE INTRAMUSCULAR,,$484.00 
DTAP-IPV VACCINE CHILD 4-6 YRS FOR IM USE,,$173.00 
DTAP-IPV/HIB VACCINE FOR INTRAMUSCULAR USE,,$146.00 
DUODENAL INTUBAT W/IMAG GUIDED MULTIPLE SPECIMEN,,"$3,691.00 "
DUODENAL INTUBAT W/IMAG GUIDED SINGLE SPECIMEN,,"$3,691.00 "
DUODENOGRAPY HYPOTONIC,,$723.00 
DUP-SCAN AORTA IVC ILIAC VASCL/BPGS COMPLETE,,"$1,286.00 "
DUP-SCAN AORTA IVC ILIAC VASCL/BPGS UNI/LMTD,,$629.00 
DUP-SCAN ARTL FLO ABDL/PEL/SCROT&/RPR ORGN COM,,"$1,578.00 "
DUP-SCAN ARTL FLO ABDL/PEL/SCROT&/RPR ORGN LMT,,$899.00 
DUP-SCAN ARTL INFL&VEN O/F PEN VSL COMPL,,$761.00 
DUP-SCAN ARTL INFL&VEN O/F PEN VSL F-UP/LMTD STD,,$920.00 
DUP-SCAN LXTR ART/ARTL BPGS COMPL BI STUDY,,"$1,558.00 "
DUP-SCAN LXTR ART/ARTL BPGS UNI/LMTD STUDY,,"$1,069.00 "
DUP-SCAN UXTR ART/ARTL BPGS COMPL BI STUDY,,"$1,452.00 "
DUP-SCAN UXTR ART/ARTL BPGS UNI/LMTD STUDY,,"$1,027.00 "
DUP-SCAN XTR VEINS COMPLETE BILATERAL STUDY,,"$1,699.00 "
DUP-SCAN XTR VEINS UNILATERAL/LIMITED STUDY,,"$1,167.00 "
DUPLEX SCAN EXTRACRANIAL ART COMPL BI STUDY,,"$1,878.00 "
DUPLEX SCAN EXTRACRANIAL ART UNI/LMTD STUDY,,"$1,196.00 "
DUPLEX SCAN HEMODIALYSIS ACCESS,,$755.00 
DXA BONE DENSITY STUDY 1/> SITES AXIAL SKEL,,$796.00 
DXA BONE DENSITY STUDY 1/>SITES APPENDICLR SKEL,,$423.00 
DYN FINE WIRE EMG WALKG/FUNCJAL ACTV 1 MUSC,,$416.00 
DYN SURF EMG WALKG/FUNCJAL ACTV 1-12 MUSC,,$557.00 
DYNAMIC CAVERNOSOMETRY NJX VASOACTIVE DRUGS,,"$5,737.00 "
EAR PROTECTOR ATTENUATION MEASUREMENTS,,$164.00 
ECG ROUTINE ECG W/LEAST 12 LDS TRCG ONLY W/O I&R,,$537.00 
ECG RTN ECG W/12 LEADS TRACING ONLY W/O I&R,,$102.00 
"ECHINOCOCCUS GRANULOSUS ANTIBODY, ANTIBODY; HELMINTH NOT ELSEWHERE SPECIFIED",,$161.00 
ECHO FETAL CARDIOVASC W/WO M-MODE RECORDING,,"$2,134.00 "
ECHO FETAL CARDIOVASC W/WO M-MODE REPEAT STD,,"$1,288.00 "
ECHO R-T 2D W/PROBE PLACEMENT ONLY,,"$1,826.00 "
ECHO TRANSESOPHAG CONGEN PROBE PLCMT IMGNG I&R,,"$1,826.00 "
ECHO TRANSESOPHAG CONGEN PROBE PLCMT ONLY,,"$1,826.00 "
ECHO TRANSESOPHAG IMAGE ACQUISJ INTERP&REPORT,,"$1,278.00 "
ECHO TRANSESOPHAG MONTR CARDIAC PUMP FUNCTJ,,"$1,826.00 "
ECHO TRANSESOPHAG R-T 2D IMG ACQUISJ I&R ONLY,,"$1,768.00 "
ECHO TRANSESOPHAG R-T 2D W/PRB IMG ACQUISJ I&R,,"$3,112.00 "
ECHO TRANSTHORAC R-T 2D W/WO M-MODE REC COMP,,"$2,313.00 "
ECHO TRANSTHORC R-T 2D W/WO M-MODE REC F-UP/LMTD,,"$1,375.00 "
ECHO TTHRC R-T 2D W/WO M-MODE COMPLETE REST&ST,,"$3,272.00 "
ECHO TTHRC R-T 2D W/WO M-MODE REST&STRS CONT ECG,,"$2,729.00 "
ECHO TTHRC R-T 2D W/WOM-MODE COMPL SPEC&COLR D,,"$3,215.00 "
ECHOENCEPHALOGRAPHY REAL TIME IMAGING,,$707.00 
EDG US EXAM SURGICAL ALTER STOM DUODENUM/JEJUNUM,,"$4,635.00 "
EDUCATION&TRAINING SELF-MGMT NONPHYS 1 PT,,$175.00 
EDUCATION&TRAINING SELF-MGMT NONPHYS 2-4 PTS,,$82.00 
EDUCATION&TRAINING SELF-MGMT NONPHYS 5-8 PTS,,$60.00 
EEG NONINTRACRANIAL SURGERY,,"$1,464.00 "
EGD ABLATE TUMOR POLYP/LESION W/DILATION& WIRE,,"$5,217.00 "
EGD BALLOON DILATION ESOPHAGUS <30 MM DIAM,,"$3,711.00 "
EGD BAND LIGATION ESOPHGEAL/GASTRIC VARICES,,"$3,715.00 "
EGD DELIVER THERMAL ENERGY SPHNCTR/CARDIA GERD,,"$6,464.00 "
EGD DILATION GASTRIC/DUODENAL STRICTURE,,"$4,335.00 "
EGD ENDOSCOPIC STENT PLACEMENT W/WIRE& DILATION,,"$9,900.00 "
EGD ESOPHAGUS BALLOON DILATION 30 MM OR LARGER,,"$4,382.00 "
EGD FLEX REMOVAL LESION(S) BY HOT BIOPSY FORCEPS,,"$4,253.00 "
EGD FLEX TRANSORAL W/OPTICAL ENDOMICROSCOPY,,"$6,768.00 "
EGD FLEXIBLE FOREIGN BODY REMOVAL,,"$3,186.00 "
EGD INJECTION SCLEROSIS ESOPHGL/GASTRIC VARICES,,"$4,241.00 "
EGD INSERT GUIDE WIRE DILATOR PASSAGE ESOPHAGUS,,"$3,094.00 "
EGD INTRALUMINAL TUBE/CATHETER INSERTION,,"$4,241.00 "
EGD INTRMURAL NEEDLE ASPIR/BIOP ALTERED ANATOMY,,"$5,480.00 "
EGD INTRMURAL US NEEDLE ASPIRATE/BIOPSY ESOPHAGS,,"$4,392.00 "
EGD PARTIAL/COMPL ESOPHAGOGASTRIC FUNDOPLASTY,,"$10,949.00 "
