﻿Full Description,Price as of January 2019
GUIDEWIRE VASC 130CM .018IN PLATINUM TIP MARK STRAIGHT TORQ-,$176.24 
GUIDEWIRE VASC 135CM .014IN SHAPEABLE TIP STEER 2CM TRANSEND,$799.04 
GUIDEWIRE VASC 135CM .014IN SMOOTH NAVIG STRAIGHT TAPER,$467.40 
GUIDEWIRE VASC 135CM .014IN TAPER APPROACH SS 12GM TIP LOAD,$502.00 
GUIDEWIRE VASC 135CM .014IN TAPER APPROACH SS 18GM TIP LOAD,$502.00 
GUIDEWIRE VASC 135CM .014IN TAPER APPROACH SS 25GM TIP LOAD,$502.00 
GUIDEWIRE VASC 135CM .014IN TAPER APPROACH SS 6GM TIP LOAD,$502.00 
GUIDEWIRE VASC 135CM .018IN SHAPEABLE TIP STEER 2CM TRANSEND,$799.04 
GUIDEWIRE VASC 140CM .016IN KIT 10CM 105CM RENEGADE HI FLO,"$2,180.88 "
GUIDEWIRE VASC 140CM .016IN KIT 10CM 115CM RENEGADE HI FLO,"$2,180.88 "
GUIDEWIRE VASC 140CM .016IN KIT 20CM 105CM RENEGADE HI FLO,"$2,180.88 "
GUIDEWIRE VASC 140CM .016IN KIT 20CM 115CM RENEGADE HI FLO,"$2,740.08 "
GUIDEWIRE VASC 140CM .016IN PRELOAD 10CM 105CM RENEGADE HI,"$2,191.20 "
GUIDEWIRE VASC 140CM .016IN PRELOAD 10CM 115CM RENEGADE HI,"$2,191.20 "
GUIDEWIRE VASC 140CM .016IN PRELOAD 20CM 105CM RENEGADE HI,"$2,191.20 "
GUIDEWIRE VASC 140CM .016IN PRELOAD 20CM 115CM RENEGADE HI,"$2,191.20 "
GUIDEWIRE VASC 140CM .016IN STEER 25CM FATHOM,"$1,165.12 "
GUIDEWIRE VASC 140CM .016IN STEER 35CM FATHOM,"$1,165.12 "
GUIDEWIRE VASC 145CM   .032IN FIX CORE J 3CM   PTFE,"$1,000.00 "
GUIDEWIRE VASC 145CM   .035IN FLEX TIP FIX CORE STRAIGHT TAP,$21.84 
GUIDEWIRE VASC 145CM   .035IN FLEX TIP STD TIP FIX CORE CRV,$27.96 
GUIDEWIRE VASC 145CM   .035IN FLOPPY SFT TIP STRAIGHT HI TOR,$260.00 
GUIDEWIRE VASC 145CM   .035IN STRAIGHT TIP FIX CORE STD TAPE,$34.60 
GUIDEWIRE VASC 145CM   .038IN J TIP FIX CORE 3MM   SAFE-T-J,$30.84 
GUIDEWIRE VASC 145CM .014IN EXCH ADDWIRE,$316.80 
GUIDEWIRE VASC 145CM .018IN CONNECT HI TORQ 250T,"$1,580.00 "
GUIDEWIRE VASC 145CM .018IN FLEX TIP FIX CORE STRAIGHT TAPER,$36.00 
GUIDEWIRE VASC 145CM .018IN HI TORQ FLEX-T MICROGLIDE PERIPH,$440.00 
GUIDEWIRE VASC 145CM .018IN HI TORQ FLEX-T MICROGLIDE PERIPH,$740.00 
GUIDEWIRE VASC 145CM .018IN J 3MM SS PTFE STERILE SENSATION,$170.54 
GUIDEWIRE VASC 145CM .021IN FLEX TIP FIX CORE STRAIGHT TAPER,$36.00 
GUIDEWIRE VASC 145CM .025IN BENTSON ATRMATC XTR FLOPPY TIP,$41.12 
GUIDEWIRE VASC 145CM .025IN FIX CORE J 3CM PTFE,$24.60 
GUIDEWIRE VASC 145CM .025IN FIX CORE STRAIGHT PTFE SS,$28.00 
GUIDEWIRE VASC 145CM .025IN FLEX TIP STD TIP FIX CORE CRV,$30.84 
GUIDEWIRE VASC 145CM .025IN FLEX TIP XTR STIFF SHAFT,$56.56 
GUIDEWIRE VASC 145CM .025IN J 3MM SS PTFE STERILE LINEAR,$85.27 
GUIDEWIRE VASC 145CM .025IN PTFE,$24.60 
GUIDEWIRE VASC 145CM .025IN REUTER TIP DEFLECT 5MM SS HEP,$147.40 
GUIDEWIRE VASC 145CM .032IN FIX CORE J 3CM NAMIC PTFE,$32.00 
GUIDEWIRE VASC 145CM .032IN J TIP FIX CORE 3CM SAFE-T-J SS,$30.84 
GUIDEWIRE VASC 145CM .032IN MOVABLE CORE J 3CM PTFE,$40.00 
GUIDEWIRE VASC 145CM .032IN STRT FX CORE STAINLS STEEL PTFE,$23.96 
GUIDEWIRE VASC 145CM .035IN 2 END FIX CORE J 3MM NAMIC PTFE,$20.00 
GUIDEWIRE VASC 145CM .035IN 2 END FLEX TIP FIX CORE J,$43.56 
GUIDEWIRE VASC 145CM .035IN 2 FLEX TIP FIX CORE ULTRA STIFF,$94.56 
GUIDEWIRE VASC 145CM .035IN 2 FLEX TIP FIX CORE XSTIFF,$94.56 
GUIDEWIRE VASC 145CM .035IN 2 FLEX ULTRA STIFF FIX CORE,$94.56 
GUIDEWIRE VASC 145CM .035IN 3MM J TIP FIX CORE CRV STD,$31.36 
GUIDEWIRE VASC 145CM .035IN BENTSON + STRAIGHT FLEX DISTAL,$40.00 
GUIDEWIRE VASC 145CM .035IN BENTSON ATRMATC STD XTR FLOPPY,$30.40 
GUIDEWIRE VASC 145CM .035IN COONS BENTSON MOVABLE CORE,$72.16 
GUIDEWIRE VASC 145CM .035IN COONS HEAVY DUTY INTERVENT FLEX,$60.68 
GUIDEWIRE VASC 145CM .035IN COONS MOVABLE CORE FLEX TIP,$41.12 
GUIDEWIRE VASC 145CM .035IN CRV XTR STIFF MANDRIL 3MM 3MM,$70.28 
GUIDEWIRE VASC 145CM .035IN FIX CORE 2 DISTAL J 1.5CM PTFE,$24.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE CRV TAPER 1CM SAFE-T-J,$40.64 
GUIDEWIRE VASC 145CM .035IN FIX CORE HEAVY DUTY J TAPER 3CM,$32.56 
GUIDEWIRE VASC 145CM .035IN FIX CORE J 3CM PTFE,$30.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE J 3CM PTFE .9 MM,$24.60 
GUIDEWIRE VASC 145CM .035IN FIX CORE J 3CM PTFE ANGIOGRAPHIC,$20.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE J 6CM PTFE,$22.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE J NAMIC HEP PTFE,$22.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE J TIP NAMIC HEP PTFE,$22.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE STD TAPER J TIP 3MM,$21.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE STRAIGHT LONG TAPER,$20.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE STRAIGHT NAMIC HEP PTFE,$22.00 
GUIDEWIRE VASC 145CM .035IN FIX CORE STRAIGHT TIP NAMIC PTFE,$40.00 
GUIDEWIRE VASC 145CM .035IN FLEX FIX CORE STIFF STRAIGHT 5CM,$113.16 
GUIDEWIRE VASC 145CM .035IN FLEX TIP MOVABLE CORE J TAPER,$37.68 
GUIDEWIRE VASC 145CM .035IN FLEX TIP MOVABLE CORE J TAPER 3,$32.00 
GUIDEWIRE VASC 145CM .035IN FLEX TIP NEWTON LLT ATRMATC FIX,$34.28 
GUIDEWIRE VASC 145CM .035IN FLEX TIP STD TIP FIX CORE CRV,$27.96 
GUIDEWIRE VASC 145CM .035IN FLEX TIP STD TIP FIX CORE CRV,$27.96 
GUIDEWIRE VASC 145CM .035IN FLEX TIP SUPER STIFF SHAFT,$106.08 
GUIDEWIRE VASC 145CM .035IN FLEX TIP ULTRA-STIFF SHAFT,$60.68 
GUIDEWIRE VASC 145CM .035IN FLEX TIP ULTRA-STIFF SHAFT HEAVY,$85.52 
GUIDEWIRE VASC 145CM .035IN FLEX TIP XTR STIFF 8CM AMPLTZ SS,$99.20 
GUIDEWIRE VASC 145CM .035IN FLEX TIP XTR STIFF SHAFT,$62.60 
GUIDEWIRE VASC 145CM .035IN FLEX TIP XTR STIFF SHAFT,no charge
GUIDEWIRE VASC 145CM .035IN FLOPPY STIFFNESS STRAIGHT TIP,$240.00 
GUIDEWIRE VASC 145CM .035IN HEAVY DUTY ATRMATC EXCH FLEX TIP,$27.20 
GUIDEWIRE VASC 145CM .035IN HEAVY DUTY FLEX TIP FIX CORE,$32.56 
GUIDEWIRE VASC 145CM .035IN INFUSE 12CM KATZEN HYDROPHILIC,$960.00 
GUIDEWIRE VASC 145CM .035IN INFUSE 9CM KATZEN,$876.00 
GUIDEWIRE VASC 145CM .035IN J TIP 6CM TIP 3MM AMPLTZ SUPER,$113.84 
GUIDEWIRE VASC 145CM .035IN J TIP FIX CORE CRV TAPER 10CM,$48.72 
GUIDEWIRE VASC 145CM .035IN J TIP MOVABLE CORE STD TAPER DX,$61.80 
GUIDEWIRE VASC 145CM .035IN MODIF J TIP STEER RADIOPQ,$346.67 
GUIDEWIRE VASC 145CM .035IN MOVABLE CORE J 3CM PTFE,$36.00 
GUIDEWIRE VASC 145CM .035IN MULTI SIDEHOLE INFUSE 12CM,$680.00 
GUIDEWIRE VASC 145CM .035IN MULTI SIDEHOLE INFUSE 6CM,$680.00 
GUIDEWIRE VASC 145CM .035IN NEWTON LLT ATRMATC FLEX TIP FIX,$29.16 
GUIDEWIRE VASC 145CM .035IN NEWTON LT ATRMATC FLEX TIP FIX,$26.60 
GUIDEWIRE VASC 145CM .035IN RADIOPQ FIRM TIP STIFF SHAFT,$98.80 
GUIDEWIRE VASC 145CM .035IN RADIOPQ FIRM TIP STIFF SHAFT,$98.80 
GUIDEWIRE VASC 145CM .035IN RADIOPQ FLEX TIP TAPER,$96.80 
GUIDEWIRE VASC 145CM .035IN RADIOPQ FLOPPY TIP FLEX SHAFT,$98.80 
GUIDEWIRE VASC 145CM .035IN RADIOPQ MULTI SIDEHOLE INFUSE,$680.00 
GUIDEWIRE VASC 145CM .035IN REUTER TIP DEFLECT ANGLE 10CM SS,$418.00 
GUIDEWIRE VASC 145CM .035IN REUTER TIP DEFLECT ANGLE 5CM HEP,$418.00 
GUIDEWIRE VASC 145CM .035IN RING STIFF SHAFT STRAIGHT,$85.52 
GUIDEWIRE VASC 145CM .035IN SFT TIP MODIF J HI TORQ,$440.00 
GUIDEWIRE VASC 145CM .035IN SHAFT STRAIGHT BENTSON AMPLTZ,$106.08 
GUIDEWIRE VASC 145CM .035IN STD SFT TIP STRAIGHT HI TORQ,$440.00 
GUIDEWIRE VASC 145CM .035IN STEER SHAFT STRAIGHT HI TORQ,$260.00 
GUIDEWIRE VASC 145CM .035IN STIFF BODY LO FRICT SURFACE,$137.76 
GUIDEWIRE VASC 145CM .035IN STIFF BODY LO FRICT SURFACE,$137.76 
GUIDEWIRE VASC 145CM .035IN STRAIGHT MOVABLE CORE SS PTFE,$30.84 
GUIDEWIRE VASC 145CM .035IN STRAIGHT TIP EXT COMPAT FLOPPY,$346.67 
GUIDEWIRE VASC 145CM .035IN SUPER STIFF SHAFT J 3CM AMPLTZ,$119.34 
GUIDEWIRE VASC 145CM .035IN SUPER STIFF SHAFT STRAIGHT 3.5CM,$100.68 
GUIDEWIRE VASC 145CM .035IN TAPER CORE NEWTON LT ATRMATC,$31.36 
GUIDEWIRE VASC 145CM .035IN TAPER FIX CORE STRAIGHT SS PTFE,$26.60 
GUIDEWIRE VASC 145CM .035IN TAPER TAD II MICROGLIDE PERIPH,$528.00 
GUIDEWIRE VASC 145CM .035IN TAPER TAD MICROGLIDE PERIPH,$528.00 
GUIDEWIRE VASC 145CM .035IN TORQUE CONTROL LO FRICT SURFACE,$137.76 
GUIDEWIRE VASC 145CM .035IN TORQUE CONTROL PLATINUM TIP,$145.96 
GUIDEWIRE VASC 145CM .035IN XTR STIFF FLOPPY TIP 1CM STRAIGH,$74.08 
GUIDEWIRE VASC 145CM .038IN 2 END FIX CORE J 3MM NAMIC PTFE,$20.00 
GUIDEWIRE VASC 145CM .038IN 2 FLEX CRV STRAIGHT 3MM SS,$104.60 
GUIDEWIRE VASC 145CM .038IN 2 FLEX STIFF FIX CORE STRAIGHT 5,$94.56 
GUIDEWIRE VASC 145CM .038IN 2 FLEX ULTRA STIFF FIX CORE,$94.56 
GUIDEWIRE VASC 145CM .038IN BENTSON FIX CORE SOFTWIRE,$28.00 
GUIDEWIRE VASC 145CM .038IN FIX CORE FLEX STRAIGHT TIP HEAVY,$49.52 
GUIDEWIRE VASC 145CM .038IN FIX CORE HEAVY DUTY FLEX TIP,$32.00 
GUIDEWIRE VASC 145CM .038IN FIX CORE J NAMIC HEP PTFE,$22.00 
GUIDEWIRE VASC 145CM .038IN FIX CORE STRAIGHT NAMIC HEP PTFE,$22.00 
GUIDEWIRE VASC 145CM .038IN FIX CORE STRAIGHT PTFE,$20.00 
GUIDEWIRE VASC 145CM .038IN FIX CORE STRAIGHT TAPER PTFE,$20.00 
GUIDEWIRE VASC 145CM .038IN FIX CORE STRGHT TAPER PTFE,$20.00 
GUIDEWIRE VASC 145CM .038IN FLEX STIFF FIX CORE STRAIGHT 5CM,$113.16 
GUIDEWIRE VASC 145CM .038IN FLEX TIP FIX CORE .038IN,$72.16 
GUIDEWIRE VASC 145CM .038IN FLEX TIP FIX CORE STRAIGHT TAPER,$26.40 
GUIDEWIRE VASC 145CM .038IN FLEX TIP NEWTON LLT ATRMATC FIX,$34.28 
GUIDEWIRE VASC 145CM .038IN FLEX TIP STD TIP FIX CORE CRV,$30.84 
GUIDEWIRE VASC 145CM .038IN FLEX ULTRA STIFF FIX CORE,$94.56 
GUIDEWIRE VASC 145CM .038IN J TIP 3MM 3MM AMPLTZ SUPER STIFF,$113.84 
GUIDEWIRE VASC 145CM .038IN J TIP DUAL END HEMODYLS,$651.72 
GUIDEWIRE VASC 145CM .038IN J TIP FIX CORE HEAVYDUTY 15MM,$32.56 
GUIDEWIRE VASC 145CM .038IN J TIP SHORT TIP 3.5CM AMPLTZ,$100.68 
GUIDEWIRE VASC 145CM .038IN MOVABLE CORE J 3CM NAMIC HEP,$40.00 
GUIDEWIRE VASC 145CM .038IN MOVABLE CORE J 3CM PTFE,$36.00 
GUIDEWIRE VASC 145CM .038IN ONE TO ONE TORQUE CONTROL STIFF,$137.76 
GUIDEWIRE VASC 145CM .038IN RADIOPQ FIRM TIP STIFF SHAFT,$98.80 
GUIDEWIRE VASC 145CM .038IN STD BODY NITINOL CORE TORQUE,$145.96 
GUIDEWIRE VASC 145CM .038IN STD BODY PLATINUM TIP NITINOL,$145.96 
GUIDEWIRE VASC 145CM .038IN STRAIGHT STRAIGHT 6CM AMPLTZ,$95.05 
GUIDEWIRE VASC 145CM .038IN TAPER,$202.40 
GUIDEWIRE VASC 14IN .045IN ROUND FLEX ACL 11PS,$246.40 
GUIDEWIRE VASC 14IN SOFT 205CM NEUROSCOUT TAPER STEERABLE,"$1,574.40 "
GUIDEWIRE VASC 14IN XL 300CM SOFT NEUROSCOUT STEERABLE,"$1,945.60 "
GUIDEWIRE VASC 14IN XL NEUROSCOUT STND SOFT TIP,"$1,945.60 "
GUIDEWIRE VASC 150CM   .035IN FIRM TIP FIX CORE J 3CM   EMER,$21.56 
GUIDEWIRE VASC 150CM   .035IN MOVABLE CORE FLEX TIP STRAIGHT,$35.53 
GUIDEWIRE VASC 150CM   .035IN NEW BENTSON STRAIGHT 15CM   ST,$38.00 
GUIDEWIRE VASC 150CM   .035IN STIFF SHAFT ANGLE 3CM   GLIDEW,$144.00 
GUIDEWIRE VASC 150CM   .035IN STRAIGHT 3CM   GLIDEWIRE HYDRO,$124.00 
GUIDEWIRE VASC 150CM   .035IN XTR FIRM TIP FIX CORE J 3CM,$21.56 
GUIDEWIRE VASC 150CM .014IN EXT STRAIGHT RUNTHRU NS PTFE SS,$320.00 
GUIDEWIRE VASC 150CM .018IN ANGLE 3CM GLIDEWIRE HYDROPHILIC,$124.00 
GUIDEWIRE VASC 150CM .018IN FLEX TIP FIX CORE STRAIGHT 7CM,$22.80 
GUIDEWIRE VASC 150CM .018IN NEWTON LLT J TIP 15CM TIP 3MM,$38.00 
GUIDEWIRE VASC 150CM .018IN NEWTON LLT STRAIGHT 15CM STARTER,$38.00 
GUIDEWIRE VASC 150CM .018IN RADIOPQ SHAPEABLE TIP 12CM V-18,$353.16 
GUIDEWIRE VASC 150CM .018IN RADIOPQ SHAPEABLE TIP 8CM V-18,$348.00 
GUIDEWIRE VASC 150CM .018IN RADIOPQ STD TIP ANGLE HI WIRE,$133.76 
GUIDEWIRE VASC 150CM .018IN ROADRUNNER UNIGLIDE HYDROPHILIC,$79.80 
GUIDEWIRE VASC 150CM .018IN SHAPEABLE TIP STRAIGHT 3CM,$124.00 
GUIDEWIRE VASC 150CM .018IN STD SHAFT TUNGSTEN IMPREG,$79.80 
GUIDEWIRE VASC 150CM .018IN STRAIGHT 3CM GLIDEWIRE,$124.00 
GUIDEWIRE VASC 150CM .018IN STRAIGHT FLEX TIP STD 3CM,$230.91 
GUIDEWIRE VASC 150CM .018IN STRAIGHT TIP STD STIFNESS KINK,no charge
GUIDEWIRE VASC 150CM .018IN STRAIGHT TORQ-FLEX PTFE SS,$152.56 
GUIDEWIRE VASC 150CM .018IN SUPER ELAST CORE PRECISE TORQUE,$196.07 
GUIDEWIRE VASC 150CM .021IN FIX CORE J 7CM EMERALD PTFE,$21.56 
GUIDEWIRE VASC 150CM .025IN 1TO 1 TORQUE STIFF BODY NITINOL,$188.60 
GUIDEWIRE VASC 150CM .025IN 2 END J STRAIGHT 1.5MM,$53.40 
GUIDEWIRE VASC 150CM .025IN ANGLE 3CM GLIDEWIRE HYDROPHILIC,$124.00 
GUIDEWIRE VASC 150CM .025IN ANGLE TAPER CORE STD SHAFT 3CM,$150.51 
GUIDEWIRE VASC 150CM .025IN ANGLE TIP STIFF SHAFT KINK,no charge
GUIDEWIRE VASC 150CM .025IN FIX CORE FLEX TIP J 3CM STARTER,$36.02 
GUIDEWIRE VASC 150CM .025IN FIX CORE FLEX TIP STRAIGHT 3CM,$26.32 
GUIDEWIRE VASC 150CM .025IN ONE TO ONE TORQUE FLEX TIP STD,$114.80 
GUIDEWIRE VASC 150CM .025IN RADIOPQ FLEX TIP STD ANGLE HI,$121.60 
GUIDEWIRE VASC 150CM .025IN RADIOPQ FLEX TIP STD STRAIGHT HI,$121.60 
GUIDEWIRE VASC 150CM .025IN STD BODY ANGLE TAPER 3CM HI WIRE,$114.80 
GUIDEWIRE VASC 150CM .025IN STD TIP FIX CORE J 15CM EMERALD,$21.56 
GUIDEWIRE VASC 150CM .025IN STD TIP FIX CORE J 3CM EMERALD,$21.56 
GUIDEWIRE VASC 150CM .025IN STD TIP FIX CORE STRAIGHT 7CM,$21.56 
GUIDEWIRE VASC 150CM .025IN STIFF BODY ANGLE TIP TAPER 3MM,$180.40 
GUIDEWIRE VASC 150CM .025IN STIFF BODY STRAIGHT TIP TAPER 3,$180.40 
GUIDEWIRE VASC 150CM .025IN STRAIGHT 3CM GLIDEWIRE,$124.00 
GUIDEWIRE VASC 150CM .025IN STRAIGHT TAPER CORE STD 3CM,$153.12 
GUIDEWIRE VASC 150CM .025IN STRAIGHT TIP STD STIFNESS KINK,$233.64 
GUIDEWIRE VASC 150CM .025IN SUPER ELAST CORE PRECISE TORQUE,no charge
GUIDEWIRE VASC 150CM .025IN ZIPWIRE HYDROPHILIC NITINOL,no charge
GUIDEWIRE VASC 150CM .028IN STRAIGHT FIX CORE 3CM TIP 10MM,$26.32 
GUIDEWIRE VASC 150CM .030IN STD TIP HEAVY DUTY COREWIRE FIX,$21.56 
GUIDEWIRE VASC 150CM .032IN ANGLE 3CM GLIDEWIRE HYDROPHILIC,$124.00 
GUIDEWIRE VASC 150CM .032IN ANGLE TIP DURABLE RADIOPQ KINK,no charge
GUIDEWIRE VASC 150CM .032IN STD TIP FIX CORE J 3CM EMERALD,$21.56 
GUIDEWIRE VASC 150CM .032IN STD TIP FIX CORE STRAIGHT 7CM,$21.56 
GUIDEWIRE VASC 150CM .032IN STRAIGHT 3CM GLIDEWIRE,$124.00 
GUIDEWIRE VASC 150CM .032IN STRAIGHT FIX CORE 3CM TIP 10MM,$26.32 
GUIDEWIRE VASC 150CM .032IN STRAIGHT TIP DURABLE RADIOPQ,no charge
GUIDEWIRE VASC 150CM .035IN 1TO 1 TORQUE FLEX TIP STD,$114.80 
GUIDEWIRE VASC 150CM .035IN 1TO 1 TORQUE STD ANGLE TAPER 3CM,$114.80 
GUIDEWIRE VASC 150CM .035IN 2 END FIX CORE J 3CM HEP PTFE,$32.00 
GUIDEWIRE VASC 150CM .035IN 2 END FIX CORE STRAIGHT J 3CM,$26.00 
GUIDEWIRE VASC 150CM .035IN 2 END J STRAIGHT 3CM STARTER PTF,$38.00 
GUIDEWIRE VASC 150CM .035IN 2 END J STRAIGHT 3CM STARTER PTF,$38.00 
GUIDEWIRE VASC 150CM .035IN ANGLE 3CM GLIDEWIRE HYDROPHI,$124.00 
GUIDEWIRE VASC 150CM .035IN ANGLE 8CM GLIDEWIRE HYDROPHILIC,$124.00 
GUIDEWIRE VASC 150CM .035IN ANGLE FLEX TIP LONG TAPER 3CM,$140.10 
GUIDEWIRE VASC 150CM .035IN ANGLE TAPER CORE STD LONG 8CM,$119.16 
GUIDEWIRE VASC 150CM .035IN ANGLE TAPER CORE STD SHAFT 3CM,$164.50 
GUIDEWIRE VASC 150CM .035IN ANGLE TAPER CORE STIFF SHAFT,$166.17 
GUIDEWIRE VASC 150CM .035IN ANGLE TIP REG SHAFT KINK RESIST,$138.84 
GUIDEWIRE VASC 150CM .035IN ANGLE TIP STIFF SHAFT KINK,$185.64 
GUIDEWIRE VASC 150CM .035IN ANGLE TIP TAPER CORE STD SHAFT 3,$105.93 
GUIDEWIRE VASC 150CM .035IN ANGLE TIP TAPER CORE STIFF SHAFT,$194.30 
GUIDEWIRE VASC 150CM .035IN BENTSON FIX CORE STRAIGHT 23CM,$28.00 
GUIDEWIRE VASC 150CM .035IN BENTSON FIX CORE STRAIGHT PTFE,$44.00 
GUIDEWIRE VASC 150CM .035IN BENTSON LLT XTR FLOPPY TIP FIX,$47.76 
GUIDEWIRE VASC 150CM .035IN BENTSON STRAIGHT 15CM STARTER,$38.00 
GUIDEWIRE VASC 150CM .035IN FIRM TIP MOVABLE CORE J 3CM,$21.56 
GUIDEWIRE VASC 150CM .035IN FIX CORE BENTSON STRAIGHT 23CM I,$40.00 
GUIDEWIRE VASC 150CM .035IN FIX CORE FINGER STRAIGHTEN 1.5MM,$45.00 
GUIDEWIRE VASC 150CM .035IN FIX CORE FINGER STRAIGHTENED 15,$36.02 
GUIDEWIRE VASC 150CM .035IN FIX CORE FLEX TIP J 3CM STARTER,$36.02 
GUIDEWIRE VASC 150CM .035IN FIX CORE FLEX TIP STRAIGHT 3CM,$26.32 
GUIDEWIRE VASC 150CM .035IN FIX CORE J 1.5CM EMERALD PTFE,$21.56 
GUIDEWIRE VASC 150CM .035IN FIX CORE J 15CM NAMIC PTFE,$28.00 
GUIDEWIRE VASC 150CM .035IN FIX CORE J 3CM PTFE,$28.00 
GUIDEWIRE VASC 150CM .035IN FIX CORE STIFF SHAFT ANGLE 3CM,$116.00 
GUIDEWIRE VASC 150CM .035IN FIX CORE STRAIGHT NAMIC HEP PTFE,$40.00 
GUIDEWIRE VASC 150CM .035IN FLEX STRAIGHT TIP SPRING COIL,$32.74 
GUIDEWIRE VASC 150CM .035IN FLEX TIP J 1.5CM STARTER PTFE,$36.39 
GUIDEWIRE VASC 150CM .035IN HEAVY DUTY J ROSEN CRV 1.5CM,$38.00 
GUIDEWIRE VASC 150CM .035IN J 3CM GLIDEWIRE HYDROPHILIC,$124.00 
GUIDEWIRE VASC 150CM .035IN J TIP FIX CORE 3MM 10CM STARTER,$38.00 
GUIDEWIRE VASC 150CM .035IN J TIP FIX CORE 3MM 7CM EMERALD,$21.56 
GUIDEWIRE VASC 150CM .035IN J TIP FIX CORE FINGER,$38.00 
GUIDEWIRE VASC 150CM .035IN J TIP FIX CORE FINGER,$36.39 
GUIDEWIRE VASC 150CM .035IN J TIP FLEX TIP STD 3CM GLIDEWIRE,$121.79 
GUIDEWIRE VASC 150CM .035IN J TIP MOVABLE CORE FINGER,$38.00 
GUIDEWIRE VASC 150CM .035IN J TIP MOVABLE CORE FINGER,$38.00 
GUIDEWIRE VASC 150CM .035IN J TIP MOVABLE CORE TAPER 7CM TIP,$38.00 
GUIDEWIRE VASC 150CM .035IN J TIP TAPER CORE STD 3CM TIP 3MM,$102.72 
GUIDEWIRE VASC 150CM .035IN L14CM ROADRUNNER UNIGLIDE HYDROP,$79.80 
GUIDEWIRE VASC 150CM .035IN L20CM ROADRUNNER UNIGLIDE HYDROP,$98.80 
GUIDEWIRE VASC 150CM .035IN MOVABLE CORE 3MM J CRV STARTER,$38.00 
GUIDEWIRE VASC 150CM .035IN MOVABLE CORE HANDLE STD J TIP 3,$35.09 
GUIDEWIRE VASC 150CM .035IN MOVABLE CORE J 1.5CM INQWIRE,$41.00 
GUIDEWIRE VASC 150CM .035IN MOVABLE CORE J 1.5CM STARTER,$38.00 
GUIDEWIRE VASC 150CM .035IN MOVABLE CORE J 3CM STARTER PTFE,$38.00 
GUIDEWIRE VASC 150CM .035IN MOVABLE CORE STRAIGHT INQWIRE,$390.00 
GUIDEWIRE VASC 150CM .035IN NEWTON FLEX TIP STRAIGHT 15CM,$32.74 
GUIDEWIRE VASC 150CM .035IN NEWTON J CRV 3MM STARTER PTFE,$38.00 
GUIDEWIRE VASC 150CM .035IN NEWTON J STARTER PTFE,$38.00 
GUIDEWIRE VASC 150CM .035IN NEWTON LLT STRAIGHT 15CM STARTER,$38.00 
GUIDEWIRE VASC 150CM .035IN NEWTON LT J TIP FINGER,$38.00 
GUIDEWIRE VASC 150CM .035IN NEWTON LT STRAIGHT 10CM STARTER,$38.00 
GUIDEWIRE VASC 150CM .035IN NEWTON LTT J TIP 10CM TIP 1.5MM,$38.00 
GUIDEWIRE VASC 150CM .035IN RADIOPQ FLEX TIP STD ANGLE HI,$77.00 
GUIDEWIRE VASC 150CM .035IN RADIOPQ FLEX TIP STD STRAIGHT HI,$121.60 
GUIDEWIRE VASC 150CM .035IN RADIOPQ FLEX TIP STIFF SHAFT,$102.60 
GUIDEWIRE VASC 150CM .035IN RADIOPQ FLEX TIP STIFF SHAFT,$102.60 
GUIDEWIRE VASC 150CM .035IN RADIOPQ STRAIGHT TIP STD,$252.32 
GUIDEWIRE VASC 150CM .035IN SHAPEABLE TIP STRAIGHT 3CM,$124.00 
GUIDEWIRE VASC 150CM .035IN STD J TIP MOVE CORE 3MM 3CM,$35.09 
GUIDEWIRE VASC 150CM .035IN STD TIP FIX CORE J 15CM,$23.00 
GUIDEWIRE VASC 150CM .035IN STD TIP FIX CORE J 15CM EMERALD,$21.56 
GUIDEWIRE VASC 150CM .035IN STD TIP FIX CORE J 3CM,$30.00 
GUIDEWIRE VASC 150CM .035IN STD TIP FIX CORE J 3CM EMERALD,$21.56 
GUIDEWIRE VASC 150CM .035IN STD TIP FIX CORE J STRAIGHT 2CM,$21.56 
GUIDEWIRE VASC 150CM .035IN STD TIP FIX CORE J6MM EMERALD,$21.56 
GUIDEWIRE VASC 150CM .035IN STD TIP FIX CORE STRAIGHT 7CM,$21.56 
GUIDEWIRE VASC 150CM .035IN STD TIP MOVE CORE 4CM HANDLE,$35.09 
GUIDEWIRE VASC 150CM .035IN STD TIP MOVE CORE 4CM HANDLE,$35.09 
GUIDEWIRE VASC 150CM .035IN STD TIP MOVE CORE 4CM HANDLE J 3,$34.97 
GUIDEWIRE VASC 150CM .035IN STIFF BODY ONE TO ONE TORQUE,$180.40 
GUIDEWIRE VASC 150CM .035IN STIFF SHAFT ANGLE LONG TAPER 5CM,$144.00 
GUIDEWIRE VASC 150CM .035IN STIFF SHAFT HIGHLY RADIOPQ,$166.17 
GUIDEWIRE VASC 150CM .035IN STIFF SHAFT STRAIGHT 3CM,$144.00 
